McGehee Hospital Incorporated d.b.a McGehee Hospital,,,,,,,,,,,,,,,,,,,,,,,,
File Date: 09/08/2023,,,,,,,,,,,,,,,,,,,,,,,,
Version: csv,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Location:  McGehee, AR",,,,,,,,,,,,,,,,,,,,,,,,
Hospital Financial Aid Program:  https://mcgeheehospital.org/financial-assistance/,,,,,,,,,,,,,,,,,,,,,,,,
Hospital Licensure Number:  AR4657,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AllWell MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Arkansas Total Care (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of AR (Plan: Default),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medicaid Arkansas (Plan: Default),Payer Negotiated Charge: Medicare A AR JH (Plan: Default),Payer Negotiated Charge: Municipal Health Benefit Fund (Plan: Default),Payer Negotiated Charge: Qual Choice of Arkansas (Plan: Default),Payer Negotiated Charge: UHC MedicareComplete (Plan: Medicare Advantage),Payer Negotiated Charge: Vantage Health Plan Inc MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage)
100002,260,96365,,,,,,,FL IV INFUSION THERAPY UP TO 1 HOUR,610,408.7,90.58,486.43,486.43,90.58,178.31,476.99,90.58,472.26,457.5,457.5,472.26,472.26,472.26
100003,260,96361,,,,,,,FL IV INFUSION;HYDRATION EA ADD HR,127,85.09,36.09,101.27,101.27,N/A,36.09,99.3,N/A,98.32,95.25,95.25,98.32,98.32,98.32
100004,260,96360,,,,,,,FL IV INFUS;HYDRATION INT 31 MIN TO 1 HR,610,408.7,178.31,486.43,486.43,N/A,178.31,476.99,N/A,472.26,457.5,457.5,472.26,472.26,472.26
100005,260,96367,,,,,,,FL IV INFUSION;THERAPY ADD SEQ INF TO HR,185,123.95,56.92,147.52,147.52,N/A,56.92,144.66,N/A,143.23,138.75,138.75,143.23,143.23,143.23
100006,260,96368,,,,,,,FL IV INFUSION;THERAPY CONCURRENT INF,90,60.3,67.5,71.77,71.77,N/A,N/A,70.37,N/A,69.68,67.5,67.5,69.68,69.68,69.68
100007,260,96366,,,,,,,FL IV INFUSION;THERAPY EACH ADD HR,120,80.4,36.09,95.69,95.69,N/A,36.09,93.84,N/A,92.9,90,90,92.9,92.9,92.9
100011,760,51702,,,,,,,INDWELLING FOLEY CATH INSERTION,345,231.15,38,310.5,275.12,250,310.5,269.77,250,267.1,258.75,38,267.1,267.1,267.1
100012,300,36415,,,,,,,SPECIMEN COLL VENIPUNCTURE,12,8.04,3.08,9.56,9.56,N/A,3.08,9.38,N/A,9.29,9,9,9.29,9.29,9.29
100017,260,96374,,,,,,,"FL INJ; IV PUSH, SINGLE OR INITIAL",610,408.7,178.31,486.43,486.43,N/A,178.31,476.99,N/A,472.26,457.5,457.5,472.26,472.26,472.26
100018,260,96375,,,,,,,FL INJ;IV PUSH EACH ADD SEQU NEW DRUG,120,80.4,36.09,95.69,95.69,N/A,36.09,93.84,N/A,92.9,90,90,92.9,92.9,92.9
100019,260,96376,,,,,,,FL INJ;IV PUSH EACH ADD SEQ SAME DRUG,135,90.45,101.25,107.65,107.65,N/A,N/A,105.57,N/A,104.52,101.25,101.25,104.52,104.52,104.52
100048,771,90471,,,,,,,MFC TETNUS VACCINE ADMIN,40,26.8,13.14,36,31.9,13.14,36,31.28,13.14,30.97,30,30,30.97,30.97,30.97
